"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
4.400910000E-1,1.344514370E0,2.571742535E-1,4.398229718E-2,1.369595535E0
4.450360000E-1,1.319468975E0,1.527163088E-1,1.160643995E-2,1.328328030E0
4.499800000E-1,1.331075311E0,1.026253626E-1,-3.604105115E-2,1.335512039E0
4.549250000E-1,1.337794900E0,6.597344577E-2,-5.009094998E-2,1.340356965E0
4.598700000E-1,1.332297087E0,4.520402849E-2,-4.886921868E-2,1.333959194E0
4.648150000E-1,1.328631878E0,4.825835302E-2,-7.941247895E-3,1.329531722E0
4.697600000E-1,1.325577617E0,4.703662544E-2,4.153883830E-2,1.327062145E0
4.747050000E-1,1.315803766E0,1.062905490E-1,9.896016866E-2,1.323793922E0
4.796490000E-1,1.288314819E0,1.069014147E-1,1.539380401E-1,1.301875534E0
4.845940000E-1,1.258993268E0,8.796459436E-2,1.912008226E-1,1.276463698E0
4.895390000E-1,1.236391306E0,6.108652428E-2,2.058615834E-1,1.254900003E0
4.944840000E-1,1.215011001E0,4.398229718E-2,2.107485086E-1,1.233937238E0
4.994290000E-1,1.182024240E0,3.298672289E-2,2.180788964E-1,1.202425812E0
5.043740000E-1,1.145983219E0,1.527163107E-2,2.156354338E-1,1.166194410E0
5.093180000E-1,1.113607287E0,6.108652451E-4,2.180788964E-1,1.134759873E0
5.142630000E-1,1.073290229E0,-4.642575979E-2,2.229658216E-1,1.097187780E0
5.192080000E-1,1.051909924E0,-7.635815442E-2,2.156354338E-1,1.076496027E0
5.241530000E-1,1.018923283E0,-5.681046844E-2,2.217440903E-1,1.044319169E0
5.290980000E-1,9.816604257E-1,-4.398229718E-2,2.351831198E-1,1.010397315E0
5.340430000E-1,9.529497623E-1,-1.404990070E-2,2.437352389E-1,9.837263420E-1
5.389870000E-1,9.358455539E-1,1.527163107E-2,2.443460971E-1,9.673392056E-1
5.439320000E-1,9.334021211E-1,3.359758854E-2,2.431243658E-1,9.651309625E-1
5.488770000E-1,9.340129495E-1,4.276056588E-2,2.443460971E-1,9.663920897E-1
5.538220000E-1,9.236282706E-1,7.941248268E-2,2.260201424E-1,9.541910865E-1
5.587670000E-1,9.193521738E-1,7.880161703E-2,2.199114859E-1,9.485669064E-1
5.637120000E-1,9.211847782E-1,3.604105115E-2,2.388483137E-1,9.523281314E-1
5.686560000E-1,9.364564419E-1,-5.925392732E-2,2.706133127E-1,9.765721993E-1
5.736010000E-1,9.388998747E-1,-1.209513173E-1,3.121521473E-1,9.967954449E-1
5.785460000E-1,9.095783234E-1,-1.435533315E-1,3.445279896E-1,9.831784278E-1
5.834910000E-1,8.503243923E-1,-1.270599663E-1,3.695734739E-1,9.358313736E-1
5.884360000E-1,7.678576112E-1,-1.050688252E-1,3.830125034E-1,8.644902237E-1
5.933810000E-1,6.853908300E-1,-1.007927656E-1,3.927863538E-1,7.963673093E-1
5.983250000E-1,6.181956530E-1,-1.288925707E-1,4.007275999E-1,7.479049200E-1
6.032700000E-1,5.632177591E-1,-1.624901593E-1,3.964515328E-1,7.076659621E-1
6.080930000E-1,4.862487316E-1,-1.618792862E-1,3.323107064E-1,6.107971331E-1
6.131600000E-1,4.764748812E-1,-2.028072625E-1,3.384193480E-1,6.186168065E-1
6.181050000E-1,4.764748812E-1,-2.370157093E-1,3.628539443E-1,6.441022774E-1
6.230500000E-1,4.734205604E-1,-2.290744632E-1,3.793473244E-1,6.484647478E-1
6.279940000E-1,4.740314186E-1,-1.912008226E-1,3.878994286E-1,6.416615206E-1
6.329390000E-1,4.789183438E-1,-1.533271819E-1,3.891211748E-1,6.358359013E-1
6.378840000E-1,4.978551865E-1,-1.392772794E-1,3.848451078E-1,6.444871637E-1
6.428290000E-1,5.277875662E-1,-1.747074574E-1,3.738495409E-1,6.699596182E-1
6.477740000E-1,5.913175344E-1,-3.231477141E-1,3.414736688E-1,7.554370511E-1
6.527190000E-1,6.707300544E-1,-4.068362415E-1,2.999348342E-1,8.398544148E-1
6.576640000E-1,7.159340382E-1,-4.508185387E-1,2.602286041E-1,8.851654242E-1
6.624860000E-1,7.324274182E-1,-4.398229718E-1,2.339613885E-1,8.857946155E-1
6.675530000E-1,7.312057018E-1,-3.976732790E-1,2.131919712E-1,8.592186170E-1
6.724980000E-1,7.257078886E-1,-3.683517575E-1,1.991420686E-1,8.378499390E-1
6.774430000E-1,7.354817390E-1,-3.567453027E-1,1.887573600E-1,8.389457315E-1
6.823880000E-1,7.568620443E-1,-3.439171314E-1,1.789835095E-1,8.503847624E-1
6.873330000E-1,7.776314616E-1,-3.414736688E-1,1.631010175E-1,8.648218883E-1
6.922770000E-1,8.057312369E-1,-2.938261926E-1,1.392772794E-1,8.688698511E-1
6.972220000E-1,8.075638413E-1,-2.730567753E-1,1.258382350E-1,8.617160912E-1
7.021670000E-1,7.941248417E-1,-1.649336219E-1,1.117883399E-1,8.187392728E-1
7.071120000E-1,7.531968355E-1,-7.452555746E-2,7.757988572E-2,7.608404369E-1
7.120570000E-1,7.360926270E-1,-5.009094998E-2,9.896016866E-2,7.444021587E-1
7.170020000E-1,7.141014934E-1,-7.574728876E-2,1.569923609E-1,7.350681574E-1
7.219460000E-1,6.695083380E-1,-9.224065393E-2,1.979203373E-1,7.042174471E-1
7.268910000E-1,6.023131609E-1,-8.613199741E-2,2.223549485E-1,6.477974899E-1
7.318360000E-1,5.204572082E-1,-7.574728876E-2,2.321287990E-1,5.748888037E-1
7.367810000E-1,4.379903674E-1,-7.635815442E-2,2.302961946E-1,5.007019742E-1
7.417260000E-1,3.622430861E-1,-9.040805697E-2,2.205223590E-1,4.336170903E-1
7.466710000E-1,3.036000133E-1,-1.447750628E-1,2.046398520E-1,3.937134185E-1
7.516150000E-1,2.681698501E-1,-2.101376504E-1,1.844813079E-1,3.874354831E-1
7.565600000E-1,2.510656118E-1,-2.730567753E-1,1.661553532E-1,4.064499298E-1
7.615050000E-1,2.675589919E-1,-3.310889602E-1,1.466076523E-1,4.502238526E-1
7.664500000E-1,3.036000133E-1,-3.323107064E-1,1.514945775E-1,4.749252369E-1
7.713950000E-1,3.420845270E-1,-2.987131178E-1,1.612684280E-1,4.819324188E-1
7.763400000E-1,3.738495409E-1,-2.425135076E-1,1.673770845E-1,4.760161437E-1
7.812840000E-1,4.050036669E-1,-1.899790913E-1,1.881465018E-1,4.853031336E-1
7.862290000E-1,4.318817258E-1,-1.466076523E-1,1.918116808E-1,4.947801023E-1
7.911740000E-1,4.691445231E-1,-1.117883399E-1,1.820378453E-1,5.154910219E-1
7.961190000E-1,4.911356568E-1,-9.468411654E-2,1.563815027E-1,5.240558078E-1
8.010640000E-1,5.070181489E-1,-7.086037099E-2,1.282816976E-1,5.277734262E-1
8.060090000E-1,5.106833577E-1,-4.825835302E-2,9.651670605E-2,5.219596105E-1
8.109530000E-1,5.100724697E-1,-2.565634064E-2,6.352998316E-2,5.146535057E-1
8.158980000E-1,5.100724697E-1,-1.099557430E-2,2.993239649E-2,5.110682688E-1
8.208430000E-1,5.161811113E-1,6.108652335E-3,-3.665191587E-3,5.162302674E-1
8.257880000E-1,5.326744914E-1,2.993239649E-2,-2.993239649E-2,5.343538252E-1
8.307330000E-1,5.448917747E-1,8.063421398E-2,-5.803219974E-2,5.538742265E-1
8.356780000E-1,5.668829679E-1,1.050688252E-1,-6.902777404E-2,5.806553117E-1
8.406220000E-1,6.017022729E-1,8.796459436E-2,-6.230825558E-2,6.112820247E-1
8.455670000E-1,6.236934066E-1,6.658431143E-2,-4.825835302E-2,6.290912530E-1
8.505120000E-1,6.273586154E-1,3.970624134E-2,-3.481931984E-2,6.295774797E-1
8.554570000E-1,6.084218025E-1,9.773843922E-3,-1.954768784E-2,6.088141998E-1
8.604020000E-1,5.717698932E-1,-2.321287990E-2,-1.221730467E-2,5.723713052E-1
8.653470000E-1,5.198463202E-1,-5.009094998E-2,-5.497787148E-3,5.222829937E-1
8.702910000E-1,4.667010605E-1,-1.221730486E-1,1.588249579E-2,4.826887065E-1
8.752360000E-1,4.117231667E-1,-2.241875380E-1,2.321287990E-2,4.693770936E-1
8.801810000E-1,3.439171314E-1,-3.072652221E-1,4.581489414E-2,4.634543284E-1
8.851260000E-1,2.211332172E-1,-3.836233616E-1,6.719517708E-2,4.478637908E-1
8.900710000E-1,1.301143020E-1,-4.074471295E-1,8.796459436E-2,4.366699724E-1
8.950160000E-1,4.886921868E-2,-4.288274050E-1,9.896016866E-2,4.428027312E-1
8.999600000E-1,-2.687807009E-2,-4.471533597E-1,9.468411654E-2,4.578576631E-1
9.049050000E-1,-8.613199741E-2,-4.764748812E-1,8.857546002E-2,4.922323085E-1
9.098500000E-1,-1.301143020E-1,-4.899139404E-1,8.429940045E-2,5.138596983E-1
9.147950000E-1,-1.606575549E-1,-4.911356568E-1,8.246681094E-2,5.232837263E-1
9.197400000E-1,-1.747074574E-1,-4.819726646E-1,8.429940045E-2,5.195447373E-1
9.246850000E-1,-1.716531366E-1,-4.563163519E-1,7.513642311E-2,4.932898685E-1
9.296290000E-1,-1.588249654E-1,-4.166100919E-1,6.230825558E-2,4.501906896E-1
9.345740000E-1,-1.337794960E-1,-3.824016452E-1,5.253441259E-2,4.085190770E-1
9.395190000E-1,-1.001819000E-1,-3.463605940E-1,4.459316283E-2,3.633051395E-1
9.444640000E-1,-5.619960278E-2,-3.176499307E-1,3.481931984E-2,3.244568675E-1
9.494090000E-1,-3.054326167E-3,-2.895501256E-1,1.893682219E-2,2.901847814E-1
9.542320000E-1,8.674286306E-2,-2.553416789E-1,-1.527163107E-2,2.701053868E-1
9.592980000E-1,1.191187203E-1,-2.492330223E-1,-2.809980139E-2,2.776616066E-1
9.642460000E-1,1.838704348E-1,-2.357939780E-1,-5.742133409E-2,3.044738847E-1
9.691910000E-1,2.852740586E-1,-1.966986060E-1,-1.038470939E-1,3.617400296E-1
9.741360000E-1,3.524692357E-1,-1.569923609E-1,-1.252273768E-1,4.056637270E-1
9.790800000E-1,4.269948006E-1,-1.423316002E-1,-1.368338168E-1,4.704320754E-1
9.840250000E-1,5.002986193E-1,-1.563815027E-1,-1.441642046E-1,5.436333330E-1
9.889700000E-1,5.650503635E-1,-1.887573600E-1,-1.521054506E-1,6.148555297E-1
9.939150000E-1,6.163630486E-1,-1.899790913E-1,-1.728748679E-1,6.677433509E-1
9.988600000E-1,6.627888083E-1,-1.844813079E-1,-1.973094791E-1,7.157187911E-1
1.003805000E0,7.037167549E-1,-1.881465018E-1,-2.217440903E-1,7.614373375E-1
1.008749000E0,7.367035151E-1,-1.918116808E-1,-2.461786866E-1,8.000798308E-1
1.013694000E0,7.629706860E-1,-1.747074574E-1,-2.693915665E-1,8.277794268E-1
1.018639000E0,7.935139537E-1,-1.887573600E-1,-2.858849466E-1,8.643054659E-1
1.023584000E0,8.228355050E-1,-2.193006277E-1,-3.097086847E-1,9.061294074E-1
1.028529000E0,8.344419003E-1,-2.241875380E-1,-3.262020350E-1,9.235589341E-1
1.033474000E0,8.332201838E-1,-2.254092693E-1,-3.359758854E-1,9.262532100E-1
1.038418000E0,8.252789378E-1,-2.351831198E-1,-3.463605940E-1,9.253983392E-1
1.043363000E0,8.112290502E-1,-2.553416789E-1,-3.475823104E-1,9.187520924E-1
1.048308000E0,7.898487449E-1,-2.748893499E-1,-3.420845270E-1,9.035745781E-1
1.053253000E0,7.593054771E-1,-2.981022298E-1,-3.310889602E-1,8.803576811E-1
1.058198000E0,7.134906054E-1,-3.139847219E-1,-3.170390725E-1,8.415277910E-1
1.063143000E0,6.664539576E-1,-3.255911767E-1,-2.803871334E-1,7.929611822E-1
1.068087000E0,5.955936313E-1,-3.500257730E-1,-2.474004179E-1,7.337961448E-1
1.073032000E0,5.571091175E-1,-3.561344445E-1,-2.186897546E-1,6.964391719E-1
1.077977000E0,5.241223574E-1,-3.463605940E-1,-1.979203373E-1,6.586671136E-1
1.082922000E0,4.954117239E-1,-3.219259977E-1,-1.795943826E-1,6.175137783E-1
1.087867000E0,4.746423066E-1,-3.084869385E-1,-1.624901593E-1,5.889419006E-1
1.092812000E0,4.679227769E-1,-3.042109013E-1,-1.521054506E-1,5.784739110E-1
1.097756000E0,4.783074856E-1,-3.042109013E-1,-1.545489132E-1,5.875437769E-1
1.102701000E0,4.972442985E-1,-3.036000133E-1,-1.673770845E-1,6.061682512E-1
1.107646000E0,5.259549618E-1,-3.011565804E-1,-1.857030392E-1,6.338844741E-1
1.112469000E0,5.571091175E-1,-2.883284092E-1,-2.058615834E-1,6.602142318E-1
1.117536000E0,5.845980644E-1,-2.638937831E-1,-2.284636050E-1,6.808747642E-1
1.122481000E0,6.096435189E-1,-2.254092693E-1,-2.443460971E-1,6.943915135E-1
1.127425000E0,6.328563690E-1,-1.838704348E-1,-2.535090744E-1,7.061036549E-1
1.132370000E0,6.572909951E-1,-1.466076523E-1,-2.590068579E-1,7.215329573E-1
1.137315000E0,6.774495840E-1,-1.178969890E-1,-2.638937831E-1,7.365307649E-1
1.142260000E0,6.945537925E-1,-9.407325089E-2,-2.736676335E-1,7.524285486E-1
1.147205000E0,7.012733221E-1,-7.147123665E-2,-2.822197378E-1,7.593025684E-1
1.152150000E0,6.969972253E-1,-5.681046844E-2,-2.816088796E-1,7.538807084E-1
1.157094000E0,6.719517708E-1,-5.192354694E-2,-2.687807083E-1,7.255744663E-1
1.162039000E0,6.847799420E-1,-1.056796908E-1,-2.553416789E-1,7.384383109E-1
1.166984000E0,7.061602473E-1,-7.391469181E-2,-2.718350291E-1,7.602762390E-1
1.171929000E0,7.104362845E-1,-4.398229718E-2,-2.791654170E-1,7.645832112E-1
1.176874000E0,6.841690540E-1,-5.497787148E-3,-2.736676335E-1,7.368931359E-1
1.181819000E0,6.304129362E-1,3.298672289E-2,-2.693915665E-1,6.863529778E-1
1.186763000E0,5.736024380E-1,4.214970022E-2,-2.620611787E-1,6.320383022E-1
1.191708000E0,5.369505286E-1,3.298672289E-2,-2.596177161E-1,5.973318613E-1
1.196653000E0,5.247332454E-1,3.359758854E-2,-2.693915665E-1,5.908008064E-1
1.201598000E0,5.235115290E-1,5.681046844E-2,-2.730567753E-1,5.931709305E-1
1.206543000E0,5.283984542E-1,9.040805697E-2,-2.608394623E-1,5.961675672E-1
1.211366000E0,5.424483418E-1,1.148426682E-1,-2.309070677E-1,6.006305985E-1
1.216432000E0,5.601634383E-1,1.197295859E-1,-1.918116808E-1,6.040777866E-1
1.221377000E0,5.754350424E-1,1.136209369E-1,-1.533271819E-1,6.062544268E-1
1.226322000E0,5.833762884E-1,1.050688252E-1,-1.246165112E-1,6.057199244E-1
1.231267000E0,5.687155724E-1,1.148426682E-1,-1.081231460E-1,5.901837471E-1
1.236212000E0,5.448917747E-1,1.240056455E-1,-9.651670605E-2,5.670978053E-1
1.241157000E0,5.161811113E-1,9.590584040E-2,-9.407325089E-2,5.333766460E-1
1.246101000E0,4.447098970E-1,6.352998316E-2,-8.491026610E-2,4.571790728E-1
1.251046000E0,3.860668242E-1,6.475171447E-2,-6.475171447E-2,3.967784795E-1
1.255991000E0,3.341432810E-1,7.208210230E-2,-4.764748737E-2,3.451345314E-1
1.260936000E0,2.938261926E-1,5.436700583E-2,-3.176499158E-2,3.004972836E-1
1.265881000E0,2.590068579E-1,2.321287990E-2,-2.504547499E-2,2.612482843E-1
1.270826000E0,2.229658216E-1,-3.054326167E-3,-1.160643995E-2,2.232885935E-1
1.275770000E0,1.973094791E-1,-2.260201424E-2,7.941247895E-3,1.987585093E-1
1.280715000E0,1.844813079E-1,-4.520402849E-2,2.260201424E-2,1.912788754E-1
1.285660000E0,1.795943826E-1,-7.574728876E-2,3.237585723E-2,1.975853997E-1
1.290605000E0,1.832595766E-1,-1.081231460E-1,4.031710699E-2,2.165644389E-1
1.295550000E0,1.881465018E-1,-1.398881376E-1,5.253441259E-2,2.402658146E-1
1.300495000E0,1.912008226E-1,-1.704314053E-1,7.330382615E-2,2.664170967E-1
1.305439000E0,1.850921661E-1,-1.966986060E-1,9.529497474E-2,2.864098178E-1
1.310384000E0,1.692096740E-1,-2.150245607E-1,1.087340117E-1,2.944326082E-1
1.315329000E0,1.441642046E-1,-2.254092693E-1,1.240056455E-1,2.949068611E-1
1.320274000E0,1.130100712E-1,-2.345722616E-1,1.386664063E-1,2.949979565E-1
1.325219000E0,7.880161703E-2,-2.467895597E-1,1.490511149E-1,2.988829478E-1
1.330164000E0,3.665191308E-2,-2.620611787E-1,1.667662114E-1,3.127785053E-1
1.335108000E0,-1.343903504E-2,-2.736676335E-1,1.771509200E-1,3.262775349E-1
1.340053000E0,-9.224065393E-2,-2.846632004E-1,1.942551434E-1,3.567583729E-1
1.344998000E0,-4.214970022E-2,-2.968805134E-1,2.223549485E-1,3.733046472E-1
1.349943000E0,4.214970022E-2,-2.700024247E-1,2.461786866E-1,3.678068139E-1
1.354888000E0,6.780604273E-2,-2.095267773E-1,2.467895597E-1,3.307630823E-1
1.359833000E0,5.070181563E-2,-1.252273768E-1,2.467895597E-1,2.813497055E-1
1.364777000E0,7.819075137E-2,-7.574728876E-2,2.565633953E-1,2.787045409E-1
1.369722000E0,1.466076523E-1,-7.452555746E-2,2.486221492E-1,2.980953464E-1
1.374667000E0,1.496619880E-1,-3.970624134E-2,2.021963894E-1,2.546736660E-1
1.379612000E0,7.941248268E-2,-3.359758854E-2,1.478293836E-1,1.711393205E-1
1.384557000E0,7.330383174E-3,-4.520402849E-2,9.896016866E-2,1.090424399E-1
1.389502000E0,-4.398229718E-2,-4.092797264E-2,7.269296050E-2,9.430698763E-2
1.394446000E0,-8.063421398E-2,-6.169738993E-2,6.658431143E-2,1.214162877E-1
1.399391000E0,-1.154535338E-1,-1.295034289E-1,5.314527452E-2,1.814526847E-1
1.404336000E0,-1.459967941E-1,-1.924225539E-1,2.809980139E-2,2.431688754E-1
1.409281000E0,-1.588249654E-1,-2.528982162E-1,6.108652451E-4,2.986356485E-1
1.414226000E0,-1.514945775E-1,-3.121521473E-1,-7.941247895E-3,3.470628668E-1
1.419171000E0,-1.337794960E-1,-3.585779071E-1,-6.108652335E-3,3.827693622E-1
1.424115000E0,-1.032362282E-1,-4.043927789E-1,-3.665191587E-3,4.173783320E-1
1.429060000E0,-8.613199741E-2,-4.123340547E-1,-3.665191587E-3,4.212499582E-1
1.434005000E0,-7.024950534E-2,-4.263839424E-1,-6.108652335E-3,4.321753984E-1
1.438950000E0,-6.169738993E-2,-4.422664344E-1,-6.108652451E-4,4.465495942E-1
1.443773000E0,-5.619960278E-2,-4.618141353E-1,-1.221730490E-3,4.652227247E-1
1.448840000E0,-4.886921868E-2,-4.752531648E-1,-1.527163107E-2,4.780031317E-1
1.453784000E0,-4.520402849E-2,-4.740314186E-1,-3.787364438E-2,4.776856738E-1
1.458729000E0,-2.871066704E-2,-4.587597847E-1,-6.719517708E-2,4.645428229E-1
1.463674000E0,6.108652451E-4,-4.343251884E-1,-9.590584040E-2,4.447883459E-1
1.468619000E0,5.070181563E-2,-4.037819207E-1,-1.172861308E-1,4.235168828E-1
1.473564000E0,1.111774743E-1,-3.622430861E-1,-1.337794960E-1,4.018425534E-1
1.478509000E0,1.740965992E-1,-3.084869385E-1,-1.472185254E-1,3.835975903E-1
1.483454000E0,2.327396572E-1,-2.541199327E-1,-1.514945775E-1,3.764243552E-1
1.488398000E0,2.785545588E-1,-2.058615834E-1,-1.521054506E-1,3.782957861E-1
1.493343000E0,3.127630055E-1,-1.606575549E-1,-1.496619880E-1,3.821390561E-1
1.498288000E0,3.353650272E-1,-1.123992056E-1,-1.441642046E-1,3.819510450E-1
1.503233000E0,3.457497358E-1,-5.742133409E-2,-1.380555481E-1,3.766953992E-1
