"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
4.944840000E-1,7.562511563E-1,-1.027475357E0,3.111747503E0,3.363122648E0
4.994280000E-1,8.063421249E-1,-1.149037480E0,3.257744312E0,3.547304999E0
5.043730000E-1,8.484918475E-1,-1.273043156E0,3.399465084E0,3.727859996E0
5.093180000E-1,8.894197941E-1,-1.397659659E0,3.543629169E0,3.911755077E0
5.142630000E-1,9.260717034E-1,-1.524108768E0,3.690847874E0,4.099130928E0
5.192080000E-1,9.627236128E-1,-1.649336219E0,3.846618414E0,4.294603584E0
5.241530000E-1,1.001208186E0,-1.777617812E0,4.002999783E0,4.492922231E0
5.290970000E-1,1.034805775E0,-1.904066920E0,4.166100979E0,4.696029301E0
5.340420000E-1,1.069014192E0,-2.025629044E0,4.333477974E0,4.901529936E0
5.389870000E-1,1.107498646E0,-2.147191286E0,4.503909588E0,5.110986719E0
5.439320000E-1,1.152091861E0,-2.273640394E0,4.674340725E0,5.324116594E0
5.488770000E-1,1.243721604E0,-2.483778000E0,4.924795628E0,5.654167362E0
5.538220000E-1,1.315192819E0,-2.644435644E0,5.083009720E0,5.878754956E0
5.587660000E-1,1.388496757E0,-2.811201811E0,5.238169670E0,6.104850560E0
5.637110000E-1,1.476461291E0,-2.993239641E0,5.378668308E0,6.330046940E0
5.686560000E-1,1.567480206E0,-3.184440613E0,5.509393692E0,6.553706971E0
5.734790000E-1,1.661553502E0,-3.384193420E0,5.629123211E0,6.774994706E0
5.785460000E-1,1.759291887E0,-3.572340012E0,5.741522312E0,6.987259804E0
5.834910000E-1,1.860084653E0,-3.745214701E0,5.844758511E0,7.186636913E0
5.884350000E-1,1.966375232E0,-3.899763823E0,5.946773052E0,7.378272098E0
5.933800000E-1,2.076941729E0,-4.034153938E0,6.035959721E0,7.551218093E0
5.983250000E-1,2.178956270E0,-4.132503510E0,6.104376316E0,7.686926947E0
6.032700000E-1,2.274251223E0,-4.185037613E0,6.144082546E0,7.774092151E0
6.082150000E-1,2.359161615E0,-4.196644306E0,6.158743382E0,7.817134194E0
6.131600000E-1,2.429411173E0,-4.163046837E0,6.148969650E0,7.812990808E0
6.181040000E-1,2.480723858E0,-4.083023071E0,6.133087158E0,7.774305522E0
6.230490000E-1,2.511877775E0,-3.962682962E0,6.114150047E0,7.706829245E0
6.279940000E-1,2.517986536E0,-3.803857803E0,6.103154659E0,7.619585762E0
6.329390000E-1,2.490497589E0,-3.621209145E0,6.105597973E0,7.522902400E0
6.378840000E-1,2.433076382E0,-3.437949657E0,6.114760876E0,7.424934955E0
6.428290000E-1,2.316401005E0,-3.266296387E0,6.129421711E0,7.321490027E0
6.477760000E-1,2.222938538E0,-3.019506931E0,6.137362957E0,7.192086062E0
6.527210000E-1,2.120313168E0,-2.879618883E0,6.142250061E0,7.107402384E0
6.576660000E-1,2.017687798E0,-2.776382446E0,6.137362957E0,7.031826761E0
6.626110000E-1,1.920560360E0,-2.698191881E0,6.118426323E0,6.957293453E0
6.675550000E-1,1.842369556E0,-2.631607533E0,6.092159271E0,6.887240984E0
6.725000000E-1,1.792889476E0,-2.603507757E0,6.070778847E0,6.844491297E0
6.774450000E-1,1.778839588E0,-2.607172966E0,6.051230907E0,6.824882171E0
6.823900000E-1,1.795943856E0,-2.608394623E0,6.020077229E0,6.802239828E0
6.873350000E-1,1.846034765E0,-2.619390249E0,5.974873066E0,6.779982138E0
6.922800000E-1,1.918727756E0,-2.618779421E0,5.936999321E0,6.766644870E0
6.972240000E-1,2.011579275E0,-2.621222734E0,5.899736404E0,6.761963431E0
7.021690000E-1,2.128254414E0,-2.652376890E0,5.860030174E0,6.775287718E0
7.071140000E-1,2.253481865E0,-2.686585426E0,5.813604355E0,6.789250133E0
7.120590000E-1,2.383596182E0,-2.726291656E0,5.761070251E0,6.804713616E0
7.170040000E-1,2.532647371E0,-2.747671843E0,5.690209866E0,6.807531974E0
7.219490000E-1,2.681087494E0,-2.759278297E0,5.597969055E0,6.792577156E0
7.268930000E-1,2.852740765E0,-2.697580814E0,5.415931225E0,6.689348485E0
7.318380000E-1,2.886338234E0,-2.644435644E0,5.353622913E0,6.632138914E0
7.367830000E-1,2.921768427E0,-2.447736979E0,5.164254665E0,6.418541369E0
7.417280000E-1,2.897944689E0,-2.295020819E0,5.036583900E0,6.247590044E0
7.466730000E-1,2.844799519E0,-2.126421928E0,4.907691479E0,6.058051681E0
7.516180000E-1,2.789821625E0,-1.966375232E0,4.759251118E0,5.856637897E0
7.565620000E-1,2.740341425E0,-1.847256541E0,4.585154533E0,5.652032373E0
7.615070000E-1,2.707965612E0,-1.746463776E0,4.393342972E0,5.448364520E0
7.664520000E-1,2.690250635E0,-1.667051196E0,4.189924717E0,5.250902523E0
7.713970000E-1,2.430022001E0,-1.511280656E0,3.949243784E0,4.877038303E0
7.763420000E-1,2.619390249E0,-1.463633180E0,3.808744907E0,4.848707573E0
7.812870000E-1,2.536923409E0,-1.534493446E0,3.477045059E0,4.569517793E0
7.862310000E-1,2.483778000E0,-1.436755061E0,3.181386232E0,4.284231158E0
7.911760000E-1,2.556471109E0,-1.335962296E0,2.980411530E0,4.147673164E0
7.961210000E-1,2.612059832E0,-1.212567568E0,2.679865837E0,3.933809550E0
8.010660000E-1,2.572353601E0,-1.142318010E0,2.473393440E0,3.746941232E0
8.060110000E-1,2.516154051E0,-9.474520087E-1,2.212553978E0,3.481966631E0
8.109560000E-1,2.411695957E0,-7.055493593E-1,1.891849637E0,3.145341371E0
8.159000000E-1,2.262033939E0,-4.893030524E-1,1.662775159E0,2.849743190E0
8.208450000E-1,2.073276758E0,-2.877175212E-1,1.471574426E0,2.558669416E0
8.257900000E-1,1.758070230E0,7.452555746E-2,1.247997642E0,2.157281416E0
8.307350000E-1,1.514334917E0,2.767219543E-1,1.117272496E0,1.902125945E0
8.356800000E-1,1.254717231E0,5.888741016E-1,1.009149432E0,1.714488441E0
8.406250000E-1,9.456194043E-1,8.900306821E-1,9.272934198E-1,1.595689117E0
8.455690000E-1,5.986479521E-1,1.112385631E0,8.564330935E-1,1.526190947E0
8.505140000E-1,1.441642046E-1,1.021977544E0,8.869763613E-1,1.360863139E0
8.554590000E-1,-2.828305960E-1,1.246165156E0,7.874053121E-1,1.500975639E0
8.604040000E-1,-6.982190013E-1,1.694540143E0,6.682865620E-1,1.950790352E0
8.653490000E-1,-1.161254883E0,1.975538254E0,6.194173694E-1,2.373803314E0
8.702940000E-1,-1.711033583E0,2.108706713E0,5.839871764E-1,2.777646656E0
8.752380000E-1,-2.512488842E0,1.540602207E0,6.627888083E-1,3.020818489E0
8.801830000E-1,-3.150842905E0,1.415374756E0,6.139195561E-1,3.508275065E0
8.851280000E-1,-3.568674803E0,1.652390480E0,6.059783101E-1,3.979075754E0
8.900730000E-1,-3.866166115E0,1.795943856E0,6.719517708E-1,4.315573420E0
8.950180000E-1,-4.100738525E0,1.756237626E0,7.067710757E-1,4.516630648E0
8.999630000E-1,-4.266283035E0,1.651779652E0,6.835582256E-1,4.625667390E0
9.049070000E-1,-4.335310459E0,1.555873752E0,6.004805565E-1,4.645022799E0
9.098520000E-1,-4.277889252E0,1.508837104E0,4.386012554E-1,4.557334409E0
9.147970000E-1,-4.106235981E0,1.497841597E0,2.327396572E-1,4.377084775E0
9.197420000E-1,-3.657250166E0,1.711033583E0,-1.679879427E-1,4.041204603E0
9.246870000E-1,-3.287676811E0,1.874745488E0,-4.086688459E-1,3.806638896E0
9.296320000E-1,-3.022561312E0,1.460578799E0,-4.850270152E-1,3.391816404E0
9.345760000E-1,-2.793486834E0,8.252789378E-1,-4.954117239E-1,2.954672028E0
9.395210000E-1,-2.437352419E0,9.712757468E-1,-5.161811113E-1,2.674043068E0
9.444660000E-1,-2.025629044E0,1.038470864E0,-5.351179838E-1,2.338363961E0
9.494110000E-1,-1.670105577E0,8.045095205E-1,-5.229006410E-1,1.926113518E0
9.543560000E-1,-1.346957922E0,5.656611919E-1,-4.795292318E-1,1.537600895E0
9.593010000E-1,-1.179580808E0,1.307251602E-1,-4.056145251E-1,1.254202174E0
9.642460000E-1,-1.018923283E0,-3.420845419E-2,-4.550946057E-1,1.116461363E0
9.691900000E-1,-8.246681094E-1,1.502728462E-1,-4.685336351E-1,9.603036948E-1
9.741350000E-1,-6.126978397E-1,-4.276056588E-2,-4.893030524E-1,7.852672067E-1
9.790800000E-1,-4.575380683E-1,-4.092797041E-1,-3.677408695E-1,7.156006618E-1
9.840250000E-1,-3.213151097E-1,-5.992587805E-1,-2.241875380E-1,7.159710455E-1
9.889700000E-1,-1.985312104E-1,-6.707300544E-1,-1.423316002E-1,7.138289233E-1
9.939150000E-1,-1.325577646E-1,-7.519751191E-1,-7.330382615E-2,7.670799122E-1
9.988590000E-1,-1.123992056E-1,-9.095783234E-1,5.497787148E-3,9.165132478E-1
1.003804000E0,-4.269948006E-1,-1.740965962E0,5.803219974E-2,1.793503493E0
1.008749000E0,-5.681046844E-1,-1.654833913E0,7.880161703E-2,1.751407407E0
1.013694000E0,-5.803219676E-1,-1.149037480E0,8.796459436E-2,1.290270703E0
1.018639000E0,-5.381723046E-1,-9.193521738E-1,1.038470939E-1,1.070337362E0
1.023584000E0,-4.184426963E-1,-5.760459304E-1,1.521054506E-1,7.280516961E-1
1.028528000E0,-2.693915665E-1,-1.997529417E-1,2.272418737E-1,4.051072982E-1
1.033473000E0,-1.875356287E-1,-2.993239649E-2,2.895501256E-1,3.462727763E-1
1.038418000E0,-1.734857261E-1,1.117883399E-1,3.384193480E-1,3.963856521E-1
1.043363000E0,-1.820378453E-1,2.981022298E-1,3.836233616E-1,5.188155743E-1
1.048308000E0,-2.003637999E-1,5.491678715E-1,4.312708676E-1,7.264472208E-1
1.053253000E0,-2.437352389E-1,7.593054771E-1,4.746423066E-1,9.280285521E-1
1.058197000E0,-3.084869385E-1,8.967501521E-1,5.064072609E-1,1.075068993E0
1.063142000E0,-3.701843321E-1,1.017701507E0,5.369505286E-1,1.208746734E0
1.068087000E0,-4.202753007E-1,1.131933331E0,5.650503635E-1,1.333111514E0
1.073032000E0,-4.538728893E-1,1.229060888E0,5.876523852E-1,1.435941013E0
1.077977000E0,-4.899139404E-1,1.307251573E0,5.913175344E-1,1.516106451E0
1.082922000E0,-5.253441334E-1,1.356731653E0,5.791002512E-1,1.565906874E0
1.087866000E0,-5.626068711E-1,1.324966669E0,5.674937963E-1,1.547291949E0
1.092811000E0,-6.133087277E-1,1.386053205E0,5.607742667E-1,1.616093704E0
1.097756000E0,-6.340781450E-1,1.404379249E0,5.381723046E-1,1.632165922E0
1.102701000E0,-6.505714655E-1,1.298088670E0,5.076290369E-1,1.538169258E0
1.107646000E0,-6.762278080E-1,1.220508814E0,4.954117239E-1,1.480661538E0
1.112591000E0,-6.921103001E-1,1.153924465E0,4.752531648E-1,1.427033254E0
1.117535000E0,-6.963863969E-1,1.073901057E0,4.483750761E-1,1.356192355E0
1.122480000E0,-6.908885837E-1,9.865473509E-1,4.288274050E-1,1.278473955E0
1.127425000E0,-6.866125464E-1,8.930850029E-1,4.111123085E-1,1.199187617E0
1.132370000E0,-6.860016584E-1,7.996225953E-1,3.964515328E-1,1.125685741E0
1.137315000E0,-6.847799420E-1,7.067710757E-1,3.793473244E-1,1.054681618E0
1.142260000E0,-6.860016584E-1,6.377432942E-1,3.677408695E-1,1.006254506E0
1.147204000E0,-6.866125464E-1,5.815436840E-1,3.579670191E-1,9.683853737E-1
1.152149000E0,-7.000515461E-1,5.387831330E-1,3.488040566E-1,9.497492835E-1
1.157094000E0,-7.226535678E-1,5.106833577E-1,3.390302062E-1,9.476112872E-1
1.162039000E0,-7.495316267E-1,4.948008358E-1,3.255911767E-1,9.553193921E-1
1.166984000E0,-7.757988572E-1,4.893030524E-1,3.103195429E-1,9.682869217E-1
1.171929000E0,-7.984008789E-1,4.990769029E-1,2.913827300E-1,9.856092602E-1
1.176873000E0,-8.142833710E-1,5.198463202E-1,2.730567753E-1,1.003921116E0
1.181818000E0,-8.155050874E-1,5.387831330E-1,2.492330223E-1,1.008688709E0
1.186763000E0,-8.155050874E-1,5.613851547E-1,2.461786866E-1,1.020198895E0
1.191708000E0,-8.124507666E-1,5.803219676E-1,2.382374406E-1,1.026453561E0
1.196653000E0,-8.118399382E-1,6.328563690E-1,2.400700450E-1,1.056988598E0
1.201598000E0,-8.087855577E-1,6.737843752E-1,2.486221492E-1,1.081634151E0
1.206542000E0,-8.045095205E-1,7.134906054E-1,2.571742535E-1,1.105641447E0
1.211487000E0,-8.026769161E-1,7.617489696E-1,2.638937831E-1,1.137625445E0
1.216432000E0,-8.057312369E-1,8.210029006E-1,2.651155293E-1,1.180480763E0
1.221377000E0,-8.167268038E-1,8.857545853E-1,2.675589919E-1,1.234176516E0
1.226322000E0,-8.289441466E-1,9.560040832E-1,2.669481039E-1,1.293195072E0
1.231267000E0,-8.466592431E-1,1.019534111E0,2.663372457E-1,1.351745984E0
1.236211000E0,-8.643743396E-1,1.085507512E0,2.687807083E-1,1.413404622E0
1.241156000E0,-8.820894361E-1,1.147204876E0,2.706133127E-1,1.472206631E0
1.246101000E0,-9.010262489E-1,1.215621829E0,2.651155293E-1,1.536187155E0
1.251046000E0,-9.217956662E-1,1.285260439E0,2.553416789E-1,1.602123909E0
1.255991000E0,-9.437867999E-1,1.347568750E0,2.400700450E-1,1.662621029E0
1.260936000E0,-9.688322544E-1,1.400103092E0,2.260201424E-1,1.717559231E0
1.265880000E0,-9.975429177E-1,1.439198494E0,2.144137025E-1,1.764187466E0
1.270825000E0,-1.030529618E0,1.470963478E0,2.009746730E-1,1.807239792E0
1.275770000E0,-1.059851170E0,1.507615447E0,1.857030392E-1,1.852207995E0
1.280715000E0,-1.090394497E0,1.580919266E0,1.527163088E-1,1.926548249E0
1.285660000E0,-1.098946571E0,1.624901533E0,1.350012124E-1,1.966269027E0
1.290605000E0,-1.100779176E0,1.655444860E0,1.197295859E-1,1.991619355E0
1.295549000E0,-1.103833556E0,1.666440368E0,1.087340117E-1,2.001822945E0
1.300494000E0,-1.108720422E0,1.653612256E0,9.224065393E-2,1.993038586E0
1.305439000E0,-1.116050839E0,1.624290705E0,7.635815442E-2,1.972237394E0
1.310384000E0,-1.127046347E0,1.572367191E0,5.497787148E-2,1.935353874E0
1.315329000E0,-1.142318010E0,1.511891484E0,3.298672289E-2,1.895203003E0
1.320274000E0,-1.158200502E0,1.444696307E0,1.466076635E-2,1.851699425E0
1.325218000E0,-1.174693823E0,1.378722906E0,-3.054326167E-3,1.811295602E0
1.330163000E0,-1.193630695E0,1.311527729E0,-1.771509275E-2,1.773463573E0
1.335108000E0,-1.213789225E0,1.234558702E0,-3.420845419E-2,1.731643638E0
1.340053000E0,-1.220508814E0,1.160033107E0,-5.314527452E-2,1.684678899E0
1.344998000E0,-1.224784851E0,1.095281363E0,-8.307767659E-2,1.645187252E0
1.349943000E0,-1.219287038E0,1.037249207E0,-1.191187203E-1,1.605221501E0
1.354887000E0,-1.216843605E0,9.896016717E-1,-1.527163088E-1,1.575862335E0
1.359832000E0,-1.211345792E0,9.419541955E-1,-1.881465018E-1,1.545973945E0
1.364777000E0,-1.204626322E0,9.089674950E-1,-2.211332172E-1,1.525203718E0
1.369722000E0,-1.193630695E0,8.747590184E-1,-2.474004179E-1,1.500388131E0
1.374667000E0,-1.172861218E0,8.466592431E-1,-2.718350291E-1,1.471845642E0
1.379612000E0,-1.163087368E0,8.118399382E-1,-2.809980214E-1,1.445965490E0
1.384556000E0,-1.152702689E0,7.941248417E-1,-2.877175212E-1,1.429034333E0
1.389501000E0,-1.144150615E0,7.800748944E-1,-2.877175212E-1,1.414347497E0
1.394446000E0,-1.136209369E0,7.690793276E-1,-2.846632004E-1,1.401245117E0
1.399391000E0,-1.126435518E0,7.672467232E-1,-2.852740586E-1,1.392445977E0
1.404336000E0,-1.114829063E0,7.800748944E-1,-2.895501256E-1,1.391114645E0
1.409281000E0,-1.103833556E0,8.240572214E-1,-2.895501256E-1,1.407607225E0
1.414225000E0,-1.092837930E0,8.509352803E-1,-2.858849466E-1,1.414254501E0
1.419170000E0,-1.080620646E0,8.704829812E-1,-2.822197378E-1,1.416025982E0
1.424115000E0,-1.075122833E0,8.888089061E-1,-2.755002379E-1,1.421889855E0
1.429060000E0,-1.072068453E0,8.924741149E-1,-2.718350291E-1,1.421173845E0
1.434005000E0,-1.062294602E0,8.680394888E-1,-2.748893499E-1,1.399116339E0
1.438950000E0,-1.051299095E0,8.240572214E-1,-2.852740586E-1,1.365899477E0
1.443894000E0,-1.031140566E0,7.935139537E-1,-2.944370508E-1,1.334019654E0
1.448839000E0,-1.014647126E0,7.745771408E-1,-2.999348342E-1,1.311273977E0
1.453784000E0,-9.847147465E-1,7.495316267E-1,-2.993239760E-1,1.273206831E0
1.458729000E0,-9.285151958E-1,6.811147332E-1,-3.017674387E-1,1.190429055E0
1.463674000E0,-9.077457786E-1,6.560692787E-1,-3.084869385E-1,1.161720056E0
1.468619000E0,-8.436049223E-1,5.772676468E-1,-3.200933933E-1,1.071152175E0
1.473564000E0,-7.965682745E-1,5.302310586E-1,-3.329215646E-1,1.013164725E0
1.478508000E0,-7.470881939E-1,5.222898126E-1,-3.359758854E-1,9.714974078E-1
1.483453000E0,-7.024950385E-1,5.119050741E-1,-3.262020350E-1,9.284146981E-1
1.488398000E0,-6.640105247E-1,5.076290369E-1,-3.084869385E-1,8.909328860E-1
1.493343000E0,-6.261368990E-1,4.917465150E-1,-2.938261926E-1,8.486435546E-1
1.498288000E0,-5.937610269E-1,4.789183438E-1,-2.767219543E-1,8.114739534E-1
1.503233000E0,-5.736024380E-1,4.734205604E-1,-2.602286041E-1,7.879503222E-1
1.508177000E0,-5.552765131E-1,4.862487316E-1,-2.425135076E-1,7.769058092E-1
1.513122000E0,-5.485569835E-1,5.161811113E-1,-2.266310006E-1,7.865871308E-1
1.518067000E0,-5.455026627E-1,5.558874011E-1,-2.107485086E-1,8.068450232E-1
1.523012000E0,-5.461135507E-1,6.010913849E-1,-1.954768747E-1,8.353215379E-1
1.527957000E0,-5.461135507E-1,6.359107494E-1,-1.759291887E-1,8.564890956E-1
1.532902000E0,-5.424483418E-1,6.713408828E-1,-1.624901593E-1,8.782663812E-1
1.537846000E0,-5.351179838E-1,7.134906054E-1,-1.459967941E-1,9.037340120E-1
